TIPOS DE ASISTENCIAS Y/O CONSULTAS,CANTIDAD,MES ,A�O
CARDIOLOG?A,193,DICIEMBRE,2018
CIRUG?A GENERAL,40,DICIEMBRE,2018
MEDICINA GENERAL,330,DICIEMBRE,2018
DERMATOLOG?A,242,DICIEMBRE,2018
DIABETOLOG?A,261,DICIEMBRE,2018
FISIATR?A,244,DICIEMBRE,2018
GASTROENTEROLOG?A,226,DICIEMBRE,2018
GINECOLOG?A,222,DICIEMBRE,2018
NEFROLOG?A,144,DICIEMBRE,2018
NEUROLOG?A,180,DICIEMBRE,2018
ODONTOLOG?A,305,DICIEMBRE,2018
OFTALMOLOG?A,182,DICIEMBRE,2018
ORTOPEDIA,214,DICIEMBRE,2018
OTORRINO,226,DICIEMBRE,2018
PEDIATR?A,627,DICIEMBRE,2018
PSICOLOG?A,109,DICIEMBRE,2018
PSIQUIATR?A,98,DICIEMBRE,2018
UROLOG?A,137,DICIEMBRE,2018
MEDICINA FAMILIAR,266,DICIEMBRE,2018
NUTRICI?N,140,DICIEMBRE,2018
NEUMOLOG?A,217,DICIEMBRE,2018
MEDICINA INTERNA,211,DICIEMBRE,2018
TERAPIA F?SICA,202,DICIEMBRE,2018
CARDIOLOG?A,238,ENERO,2019
CIRUG?A GENERAL,28,ENERO,2019
MEDICINA GENERAL,334,ENERO,2019
DERMATOLOG?A,296,ENERO,2019
DIABETOLOG?A,279,ENERO,2019
FISIATR?A,267,ENERO,2019
GASTROENTEROLOG?A,230,ENERO,2019
GINECOLOG?A,239,ENERO,2019
NEFROLOG?A,168,ENERO,2019
NEUROLOG?A,218,ENERO,2019
ODONTOLOG?A,342,ENERO,2019
OFTALMOLOG?A,58,ENERO,2019
ORTOPEDIA,236,ENERO,2019
OTORRINO,209,ENERO,2019
PEDIATR?A,596,ENERO,2019
PSICOLOG?A,113,ENERO,2019
PSIQUIATR?A,81,ENERO,2019
UROLOG?A,152,ENERO,2019
MEDICINA FAMILIAR,287,ENERO,2019
NUTRICI?N,167,ENERO,2019
NEUMOLOG?A,266,ENERO,2019
MEDICINA INTERNA,262,ENERO,2019
TERAPIA F?SICA,232,ENERO,2019
CARDIOLOG?A,202,FEBRERO,2019
CIRUG?A GENERAL,17,FEBRERO,2019
MEDICINA GENERAL,311,FEBRERO,2019
DERMATOLOG?A,271,FEBRERO,2019
DIABETOLOG?A,221,FEBRERO,2019
FISIATR?A,232,FEBRERO,2019
GASTROENTEROLOG?A,199,FEBRERO,2019
GINECOLOG?A,202,FEBRERO,2019
NEFROLOG?A,142,FEBRERO,2019
NEUROLOG?A,233,FEBRERO,2019
ODONTOLOG?A,348,FEBRERO,2019
OFTALMOLOG?A,120,FEBRERO,2019
ORTOPEDIA,224,FEBRERO,2019
OTORRINO,206,FEBRERO,2019
PEDIATR?A,654,FEBRERO,2019
PSICOLOG?A,81,FEBRERO,2019
PSIQUIATR?A,94,FEBRERO,2019
UROLOG?A,146,FEBRERO,2019
MEDICINA FAMILIAR,249,FEBRERO,2019
NUTRICI?N,122,FEBRERO,2019
NEUMOLOG?A,260,FEBRERO,2019
MEDICINA INTERNA,236,FEBRERO,2019
TERAPIA F?SICA,224,FEBRERO,2019
CARDIOLOGIA,202,MARZO,2019
CIRUGIA GENERAL,54,MARZO,2019
MEDICINA GENERAL,284,MARZO,2019
DERMATOLOGIA,206,MARZO,2019
DIABETOLOGIA,209,MARZO,2019
FISIATRIA,206,MARZO,2019
GASTROENTEROLOGIA,172,MARZO,2019
GINECOLOGIA,166,MARZO,2019
NEFROLOGIA,132,MARZO,2019
NEUROLOGIA,223,MARZO,2019
ODONTOLOGIA,354,MARZO,2019
OFTALMOLOGIA,181,MARZO,2019
ORTOPEDIA,204,MARZO,2019
OTORRINO,199,MARZO,2019
PEDIATRIA,574,MARZO,2019
PSICOLOGIA,72,MARZO,2019
PSIQUIATRIA,96,MARZO,2019
UROLOGIA,150,MARZO,2019
MEDICINA FAMILIAR,167,MARZO,2019
NUTRICION,135,MARZO,2019
NEUMOLOGIA,226,MARZO,2019
MEDICINA INTERNA,201,MARZO,2019
TERAPIA FISICA,174,MARZO,2019
CARDIOLOGIA,202,ABRIL,2019
CIRUGIA GENERAL,54,ABRIL,2019
DERMATOLOGIA,206,ABRIL,2019
DIABETOLOGIA,209,ABRIL,2019
FISIATRIA,206,ABRIL,2019
GASTROENTEROLOGIA,172,ABRIL,2019
GINECOLOGIA,166,ABRIL,2019
MEDICINA FAMILIAR,167,ABRIL,2019
MEDICINA GENERAL,284,ABRIL,2019
MEDICINA INTERNA,201,ABRIL,2019
NEFROLOGIA,132,ABRIL,2019
NEUMOLOGIA,226,ABRIL,2019
NEUROLOGIA,223,ABRIL,2019
NUTRICION,135,ABRIL,2019
ODONTOLOGIA,354,ABRIL,2019
OFTALMOLOGIA,181,ABRIL,2019
ORTOPEDIA,204,ABRIL,2019
OTORRINOLARINGOLOGIA,199,ABRIL,2019
PEDIATRIA,574,ABRIL,2019
PSICOLOGIA,72,ABRIL,2019
PSIQUIATRIA,96,ABRIL,2019
TERAPIA FISICA,174,ABRIL,2019
UROLOGIA,150,ABRIL,2019
CARDIOLOGIA,121,MAYO,2019
CIRUGIA GENERAL,26,MAYO,2019
MEDICINA GENERAL,197,MAYO,2019
DERMATOLOGIA,220,MAYO,2019
DIABETOLOGIA,176,MAYO,2019
FISIATRIA,34,MAYO,2019
GASTROENTEROLOGIA,150,MAYO,2019
GINECOLOGIA,141,MAYO,2019
NEFROLOGIA,128,MAYO,2019
NEUROLOGIA,120,MAYO,2019
ODONTOLOGIA,236,MAYO,2019
OFTALMOLOGIA,108,MAYO,2019
ORTOPEDIA,191,MAYO,2019
OTORRINO,99,MAYO,2019
PEDIATRIA,281,MAYO,2019
PSICOLOGIA,60,MAYO,2019
PSIQUIATRIA,63,MAYO,2019
UROLOGIA,91,MAYO,2019
MEDICINA FAMILIAR,188,MAYO,2019
NUTRICION,95,MAYO,2019
NEUMOLOGIA,181,MAYO,2019
MEDICINA INTERNA,103,MAYO,2019
TERAPIA FISICA,43,MAYO,2019
CARDIOLOGIA,158,JUNIO,2019
CIRUGIA GENERAL,40,JUNIO,2019
MEDICINA GENERAL,175,JUNIO,2019
DERMATOLOGIA,200,JUNIO,2019
DIABETOLOGIA,105,JUNIO,2019
FISIATRIA,190,JUNIO,2019
GASTROENTEROLOGIA,118,JUNIO,2019
GINECOLOGIA,160,JUNIO,2019
NEFROLOGIA,150,JUNIO,2019
NEUROLOGIA,199,JUNIO,2019
ODONTOLOGIA,120,JUNIO,2019
OFTALMOLOGIA,153,JUNIO,2019
ORTOPEDIA,143,JUNIO,2019
OTORRINO,195,JUNIO,2019
PEDIATRIA,425,JUNIO,2019
PSICOLOGIA,64,JUNIO,2019
PSIQUIATRIA,79,JUNIO,2019
UROLOGIA,120,JUNIO,2019
MEDICINA FAMILIAR,150,JUNIO,2019
NUTRICION,167,JUNIO,2019
NEUMOLOGIA,125,JUNIO,2019
MEDICINA INTERNA,237,JUNIO,2019
TERAPIA FISICA,100,JUNIO,2019
CARDIOLOG?A,96,JULIO,2019
CIRUG?A GENERAL,23,JULIO,2019
MEDICINA GENERAL,206,JULIO,2019
DERMATOLOG?A,170,JULIO,2019
DIABETOLOG?A,121,JULIO,2019
FISIATR?A,112,JULIO,2019
GASTROENTEROLOG?A,120,JULIO,2019
GINECOLOG?A,109,JULIO,2019
NEFROLOG?A,95,JULIO,2019
NEUROLOG?A,42,JULIO,2019
ODONTOLOG?A,216,JULIO,2019
OFTALMOLOG?A,84,JULIO,2019
ORTOPEDIA,98,JULIO,2019
OTORRINO,120,JULIO,2019
PEDIATR?A,282,JULIO,2019
PSICOLOG?A,54,JULIO,2019
PSIQUIATR?A,50,JULIO,2019
UROLOG?A,70,JULIO,2019
MEDICINA FAMILIAR,119,JULIO,2019
NUTRICI?N,62,JULIO,2019
NEUMOLOG?A,143,JULIO,2019
MEDICINA INTERNA,106,JULIO,2019
TERAPIA F?SICA,81,JULIO,2019
CARDIOLOG?A,107,AGOSTO,2019
CIRUG?A GENERAL,27,AGOSTO,2019
MEDICINA GENERAL,220,AGOSTO,2019
DERMATOLOG?A,165,AGOSTO,2019
DIABETOLOG?A,122,AGOSTO,2019
FISIATR?A,114,AGOSTO,2019
GASTROENTEROLOG?A,119,AGOSTO,2019
GINECOLOG?A,117,AGOSTO,2019
NEFROLOG?A,95,AGOSTO,2019
NEUROLOG?A,50,AGOSTO,2019
ODONTOLOG?A,202,AGOSTO,2019
OFTALMOLOG?A,110,AGOSTO,2019
ORTOPEDIA,118,AGOSTO,2019
OTORRINO,108,AGOSTO,2019
PEDIATR?A,284,AGOSTO,2019
PSICOLOG?A,74,AGOSTO,2019
PSIQUIATR?A,62,AGOSTO,2019
UROLOG?A,85,AGOSTO,2019
MEDICINA FAMILIAR,104,AGOSTO,2019
NUTRICI?N,81,AGOSTO,2019
NEUMOLOG?A,144,AGOSTO,2019
MEDICINA INTERNA,106,AGOSTO,2019
TERAPIA F?SICA,100,AGOSTO,2019
CARDIOLOG?A,103,SEPTIEMBRE,2019
CIRUG?A GENERAL,35,SEPTIEMBRE,2019
MEDICINA GENERAL,194,SEPTIEMBRE,2019
DERMATOLOG?A,188,SEPTIEMBRE,2019
DIABETOLOG?A,138,SEPTIEMBRE,2019
FISIATR?A,136,SEPTIEMBRE,2019
GASTROENTEROLOG?A,99,SEPTIEMBRE,2019
GINECOLOG?A,108,SEPTIEMBRE,2019
NEFROLOG?A,92,SEPTIEMBRE,2019
NEUROLOG?A,84,SEPTIEMBRE,2019
ODONTOLOG?A,232,SEPTIEMBRE,2019
OFTALMOLOG?A,124,SEPTIEMBRE,2019
ORTOPEDIA,114,SEPTIEMBRE,2019
OTORRINO,138,SEPTIEMBRE,2019
PEDIATR?A,275,SEPTIEMBRE,2019
PSICOLOG?A,56,SEPTIEMBRE,2019
PSIQUIATR?A,61,SEPTIEMBRE,2019
UROLOG?A,93,SEPTIEMBRE,2019
MEDICINA FAMILIAR,103,SEPTIEMBRE,2019
NUTRICI?N,63,SEPTIEMBRE,2019
NEUMOLOG?A,147,SEPTIEMBRE,2019
MEDICINA INTERNA,130,SEPTIEMBRE,2019
TERAPIA F?SICA,118,SEPTIEMBRE,2019
CARDIOLOG?A,137,OCTUBRE,2019
CIRUG?A GENERAL,27,OCTUBRE,2019
MEDICINA GENERAL,191,OCTUBRE,2019
DERMATOLOG?A,158,OCTUBRE,2019
DIABETOLOG?A,154,OCTUBRE,2019
FISIATR?A,160,OCTUBRE,2019
GASTROENTEROLOG?A,129,OCTUBRE,2019
GINECOLOG?A,107,OCTUBRE,2019
NEFROLOG?A,83,OCTUBRE,2019
NEUROLOG?A,78,OCTUBRE,2019
ODONTOLOG?A,239,OCTUBRE,2019
OFTALMOLOG?A,119,OCTUBRE,2019
ORTOPEDIA,118,OCTUBRE,2019
OTORRINO,126,OCTUBRE,2019
PEDIATR?A,289,OCTUBRE,2019
PSICOLOG?A,52,OCTUBRE,2019
PSIQUIATR?A,68,OCTUBRE,2019
UROLOG?A,74,OCTUBRE,2019
MEDICINA FAMILIAR,135,OCTUBRE,2019
NUTRICI?N,48,OCTUBRE,2019
NEUMOLOG?A,155,OCTUBRE,2019
MEDICINA INTERNA,99,OCTUBRE,2019
TERAPIA F?SICA,139,OCTUBRE,2019
CARDIOLOG?A,176,NOVIEMBRE,2019
CIRUG?A GENERAL,38,NOVIEMBRE,2019
MEDICINA GENERAL,260,NOVIEMBRE,2019
DERMATOLOG?A,204,NOVIEMBRE,2019
DIABETOLOG?A,209,NOVIEMBRE,2019
FISIATR?A,210,NOVIEMBRE,2019
GASTROENTEROLOG?A,182,NOVIEMBRE,2019
GINECOLOG?A,147,NOVIEMBRE,2019
NEFROLOG?A,100,NOVIEMBRE,2019
NEUROLOG?A,118,NOVIEMBRE,2019
ODONTOLOG?A,246,NOVIEMBRE,2019
OFTALMOLOG?A,175,NOVIEMBRE,2019
ORTOPEDIA,163,NOVIEMBRE,2019
OTORRINO,170,NOVIEMBRE,2019
PEDIATR?A,460,NOVIEMBRE,2019
PSICOLOG?A,94,NOVIEMBRE,2019
PSIQUIATR?A,105,NOVIEMBRE,2019
UROLOG?A,103,NOVIEMBRE,2019
MEDICINA FAMILIAR,180,NOVIEMBRE,2019
NUTRICI?N,74,NOVIEMBRE,2019
NEUMOLOG?A,175,NOVIEMBRE,2019
MEDICINA INTERNA,119,NOVIEMBRE,2019
TERAPIA F?SICA,186,NOVIEMBRE,2019
CARDIOLOG?A,193,DICIEMBRE,2019
CIRUG?A GENERAL,40,DICIEMBRE,2019
MEDICINA GENERAL,330,DICIEMBRE,2019
DERMATOLOG?A,242,DICIEMBRE,2019
DIABETOLOG?A,261,DICIEMBRE,2019
FISIATR?A,244,DICIEMBRE,2019
GASTROENTEROLOG?A,226,DICIEMBRE,2019
GINECOLOG?A,222,DICIEMBRE,2019
NEFROLOG?A,144,DICIEMBRE,2019
NEUROLOG?A,180,DICIEMBRE,2019
ODONTOLOG?A,305,DICIEMBRE,2019
OFTALMOLOG?A,182,DICIEMBRE,2019
ORTOPEDIA,214,DICIEMBRE,2019
OTORRINO,226,DICIEMBRE,2019
PEDIATR?A,627,DICIEMBRE,2019
PSICOLOG?A,109,DICIEMBRE,2019
PSIQUIATR?A,98,DICIEMBRE,2019
UROLOG?A,137,DICIEMBRE,2019
MEDICINA FAMILIAR,266,DICIEMBRE,2019
CARDIOLOG?A,125,ENERO,2020
CIRUG?A GENERAL,182,ENERO,2020
MEDICINA GENERAL,214,ENERO,2020
DERMATOLOG?A,226,ENERO,2020
DIABETOLOG?A,627,ENERO,2020
FISIATR?A,109,ENERO,2020
GASTROENTEROLOG?A,98,ENERO,2020
GINECOLOG?A,137,ENERO,2020
NEFROLOG?A,266,ENERO,2020
NEUROLOG?A,218,ENERO,2020
ODONTOLOG?A,342,ENERO,2020
OFTALMOLOG?A,58,ENERO,2020
ORTOPEDIA,236,ENERO,2020
OTORRINO,209,ENERO,2020
PEDIATR?A,596,ENERO,2020
PSICOLOG?A,113,ENERO,2020
PSIQUIATR?A,81,ENERO,2020
UROLOG?A,152,ENERO,2020
MEDICINA FAMILIAR,287,ENERO,2020
NUTRICI?N,167,ENERO,2020
NEUMOLOG?A,266,ENERO,2020
MEDICINA INTERNA,262,ENERO,2020
TERAPIA F?SICA,232,ENERO,2020
CARDIOLOG?A,202,FEBRERO,2020
CIRUG?A GENERAL,17,FEBRERO,2020
MEDICINA GENERAL,311,FEBRERO,2020
DERMATOLOG?A,271,FEBRERO,2020
DIABETOLOG?A,221,FEBRERO,2020
FISIATR?A,232,FEBRERO,2020
GASTROENTEROLOG?A,199,FEBRERO,2020
GINECOLOG?A,202,FEBRERO,2020
NEFROLOG?A,142,FEBRERO,2020
NEUROLOG?A,233,FEBRERO,2020
ODONTOLOG?A,348,FEBRERO,2020
OFTALMOLOG?A,120,FEBRERO,2020
ORTOPEDIA,224,FEBRERO,2020
OTORRINO,206,FEBRERO,2020
PEDIATR?A,654,FEBRERO,2020
PSICOLOG?A,81,FEBRERO,2020
PSIQUIATR?A,94,FEBRERO,2020
UROLOG?A,146,FEBRERO,2020
MEDICINA FAMILIAR,249,FEBRERO,2020
NUTRICI?N,122,FEBRERO,2020
NEUMOLOG?A,260,FEBRERO,2020
MEDICINA INTERNA,236,FEBRERO,2020
TERAPIA F?SICA,224,FEBRERO,2020
CARDIOLOGIA,202,MARZO,2020
CIRUGIA GENERAL,54,MARZO,2020
MEDICINA GENERAL,284,MARZO,2020
DERMATOLOGIA,206,MARZO,2020
DIABETOLOGIA,209,MARZO,2020
FISIATRIA,206,MARZO,2020
GASTROENTEROLOGIA,172,MARZO,2020
GINECOLOGIA,166,MARZO,2020
NEFROLOGIA,132,MARZO,2020
NEUROLOGIA,223,MARZO,2020
ODONTOLOGIA,354,MARZO,2020
OFTALMOLOGIA,181,MARZO,2020
ORTOPEDIA,204,MARZO,2020
OTORRINO,199,MARZO,2020
PEDIATRIA,574,MARZO,2020
PSICOLOGIA,72,MARZO,2020
PSIQUIATRIA,96,MARZO,2020
UROLOGIA,150,MARZO,2020
MEDICINA FAMILIAR,167,MARZO,2020
NUTRICION,135,MARZO,2020
NEUMOLOGIA,226,MARZO,2020
MEDICINA INTERNA,201,MARZO,2020
TERAPIA FISICA,174,MARZO,2020
CARDIOLOGIA,202,ABRIL,2020
CIRUGIA GENERAL,54,ABRIL,2020
DERMATOLOGIA,206,ABRIL,2020
DIABETOLOGIA,209,ABRIL,2020
FISIATRIA,206,ABRIL,2020
GASTROENTEROLOGIA,172,ABRIL,2020
GINECOLOGIA,166,ABRIL,2020
MEDICINA FAMILIAR,167,ABRIL,2020
MEDICINA GENERAL,284,ABRIL,2020
MEDICINA INTERNA,201,ABRIL,2020
NEFROLOGIA,132,ABRIL,2020
NEUMOLOGIA,226,ABRIL,2020
NEUROLOGIA,223,ABRIL,2020
NUTRICION,135,ABRIL,2020
ODONTOLOGIA,354,ABRIL,2020
OFTALMOLOGIA,181,ABRIL,2020
ORTOPEDIA,204,ABRIL,2020
OTORRINOLARINGOLOGIA,199,ABRIL,2020
PEDIATRIA,574,ABRIL,2020
PSICOLOGIA,72,ABRIL,2020
PSIQUIATRIA,96,ABRIL,2020
TERAPIA FISICA,174,ABRIL,2020
UROLOGIA,150,ABRIL,2020
CARDIOLOGIA,121,MAYO,2020
CIRUGIA GENERAL,26,MAYO,2020
MEDICINA GENERAL,197,MAYO,2020
DERMATOLOGIA,220,MAYO,2020
DIABETOLOGIA,176,MAYO,2020
FISIATRIA,34,MAYO,2020
GASTROENTEROLOGIA,150,MAYO,2020
GINECOLOGIA,141,MAYO,2020
NEFROLOGIA,128,MAYO,2020
NEUROLOGIA,120,MAYO,2020
ODONTOLOGIA,236,MAYO,2020
OFTALMOLOGIA,108,MAYO,2020
ORTOPEDIA,191,MAYO,2020
OTORRINO,99,MAYO,2020
PEDIATRIA,281,MAYO,2020
PSICOLOGIA,60,MAYO,2020
PSIQUIATRIA,63,MAYO,2020
UROLOGIA,91,MAYO,2020
MEDICINA FAMILIAR,188,MAYO,2020
NUTRICION,95,MAYO,2020
NEUMOLOGIA,181,MAYO,2020
MEDICINA INTERNA,103,MAYO,2020
TERAPIA FISICA,43,MAYO,2020
CARDIOLOGIA,158,JUNIO,2020
CIRUGIA GENERAL,40,JUNIO,2020
MEDICINA GENERAL,175,JUNIO,2020
DERMATOLOGIA,200,JUNIO,2020
DIABETOLOGIA,105,JUNIO,2020
FISIATRIA,190,JUNIO,2020
GASTROENTEROLOGIA,118,JUNIO,2020
GINECOLOGIA,160,JUNIO,2020
NEFROLOGIA,150,JUNIO,2020
NEUROLOGIA,199,JUNIO,2020
ODONTOLOGIA,120,JUNIO,2020
OFTALMOLOGIA,153,JUNIO,2020
ORTOPEDIA,143,JUNIO,2020
OTORRINO,195,JUNIO,2020
PEDIATRIA,425,JUNIO,2020
PSICOLOGIA,64,JUNIO,2020
PSIQUIATRIA,79,JUNIO,2020
UROLOGIA,120,JUNIO,2020
MEDICINA FAMILIAR,150,JUNIO,2020
NUTRICION,167,JUNIO,2020
NEUMOLOGIA,125,JUNIO,2020
MEDICINA INTERNA,237,JUNIO,2020
TERAPIA FISICA,100,JUNIO,2020
CARDIOLOG?A,96,JULIO,2020
CIRUG?A GENERAL,23,JULIO,2020
MEDICINA GENERAL,206,JULIO,2020
DERMATOLOG?A,170,JULIO,2020
DIABETOLOG?A,121,JULIO,2020
FISIATR?A,112,JULIO,2020
GASTROENTEROLOG?A,120,JULIO,2020
GINECOLOG?A,109,JULIO,2020
NEFROLOG?A,95,JULIO,2020
NEUROLOG?A,42,JULIO,2020
ODONTOLOG?A,216,JULIO,2020
OFTALMOLOG?A,84,JULIO,2020
ORTOPEDIA,98,JULIO,2020
OTORRINO,120,JULIO,2020
PEDIATR?A,282,JULIO,2020
PSICOLOG?A,54,JULIO,2020
PSIQUIATR?A,50,JULIO,2020
UROLOG?A,70,JULIO,2020
MEDICINA FAMILIAR,119,JULIO,2020
NUTRICI?N,62,JULIO,2020
NEUMOLOG?A,143,JULIO,2020
MEDICINA INTERNA,106,JULIO,2020
TERAPIA F?SICA,81,JULIO,2020
CARDIOLOG?A,107,AGOSTO,2020
CIRUG?A GENERAL,27,AGOSTO,2020
MEDICINA GENERAL,220,AGOSTO,2020
DERMATOLOG?A,165,AGOSTO,2020
DIABETOLOG?A,122,AGOSTO,2020
FISIATR?A,114,AGOSTO,2020
GASTROENTEROLOG?A,119,AGOSTO,2020
GINECOLOG?A,117,AGOSTO,2020
NEFROLOG?A,95,AGOSTO,2020
NEUROLOG?A,50,AGOSTO,2020
ODONTOLOG?A,202,AGOSTO,2020
OFTALMOLOG?A,110,AGOSTO,2020
ORTOPEDIA,118,AGOSTO,2020
OTORRINO,108,AGOSTO,2020
PEDIATR?A,284,AGOSTO,2020
PSICOLOG?A,74,AGOSTO,2020
PSIQUIATR?A,62,AGOSTO,2020
UROLOG?A,85,AGOSTO,2020
MEDICINA FAMILIAR,104,AGOSTO,2020
NUTRICI?N,81,AGOSTO,2020
NEUMOLOG?A,144,AGOSTO,2020
MEDICINA INTERNA,106,AGOSTO,2020
TERAPIA F?SICA,100,AGOSTO,2020
CARDIOLOG?A,103,SEPTIEMBRE,2020
CIRUG?A GENERAL,35,SEPTIEMBRE,2020
MEDICINA GENERAL,194,SEPTIEMBRE,2020
DERMATOLOG?A,188,SEPTIEMBRE,2020
DIABETOLOG?A,138,SEPTIEMBRE,2020
FISIATR?A,136,SEPTIEMBRE,2020
GASTROENTEROLOG?A,99,SEPTIEMBRE,2020
GINECOLOG?A,108,SEPTIEMBRE,2020
NEFROLOG?A,92,SEPTIEMBRE,2020
NEUROLOG?A,84,SEPTIEMBRE,2020
ODONTOLOG?A,232,SEPTIEMBRE,2020
OFTALMOLOG?A,124,SEPTIEMBRE,2020
ORTOPEDIA,114,SEPTIEMBRE,2020
OTORRINO,138,SEPTIEMBRE,2020
PEDIATR?A,275,SEPTIEMBRE,2020
PSICOLOG?A,56,SEPTIEMBRE,2020
PSIQUIATR?A,61,SEPTIEMBRE,2020
UROLOG?A,93,SEPTIEMBRE,2020
